Classroom,Last Name,First Name,Username,Article Title,Article Level,Last Activity,Write Score,Count of Annotations,Quiz Score,Time in Article,Quiz Score for CC Skill 1,Quiz Score for CC Skill 2,Quiz Score for CC Skill 3,Quiz Score for CC Skill 4,Quiz Score for CC Skill 5,Quiz Score for CC Skill 6,Quiz Score for CC Skill 7,Quiz Score for CC Skill 8
O'Leary: 8th Grade ,Graham,Tanner,tannergraham47d4ccc1c2044ce2,Online harassment a problem for many U.S. teens: survey,12.0,2019-10-05,,,,00:01:03,,,,,,,,
O'Leary: 8th Grade ,Graham,Tanner,tannergraham47d4ccc1c2044ce2,A survey of American teens finds that online bullying is a big problem,7.0,2019-10-05,,0,,00:44:56,,,,,,,,
O'Leary: 8th Grade ,Graham,Tanner,tannergraham47d4ccc1c2044ce2,"Cyberbullying is rampant for many U.S. teens, a new survey says",9.0,2019-10-01,,,,00:00:03,,,,,,,,
O'Leary: 8th Grade ,Graham,Tanner,tannergraham47d4ccc1c2044ce2,Many teens say that online bullying is a big problem,3.0,2019-10-01,,,,00:00:22,,,,,,,,
O'Leary: 8th Grade ,Bullock,Dominic,dominicbullock@compasscharter.,"Rise in teen suicide, social media coincide; is there a link?",12.0,2019-10-04,,,,00:02:19,,,,,,,,
O'Leary: 8th Grade ,Bullock,Dominic,dominicbullock@compasscharter.,"Cyberbullying could be increasing teen suicide rates, study says",5.0,2019-10-04,,1,,00:26:00,,,,,,,,
O'Leary: 8th Grade ,Bullock,Dominic,dominicbullock@compasscharter.,Groups say Apple must do a better job protecting kids from devices,5.0,2019-10-04,,0,,00:20:19,,,,,,,,
O'Leary: 8th Grade ,Bullock,Dominic,dominicbullock@compasscharter.,"Zuckerberg: regulation of social media firms is ""inevitable""",12.0,2019-10-04,,,25.0,00:05:04,50.0,,0.0,,,,,
O'Leary: 8th Grade ,Bullock,Dominic,dominicbullock@compasscharter.,Congress grills Zuckerberg over leak of Facebook users' information,5.0,2019-10-04,,3,,,,,,,,,,
O'Leary: 8th Grade ,Bullock,Dominic,dominicbullock@compasscharter.,Congress examining federal oversight following Facebook data breach,9.0,2019-09-25,,,,,,,,,,,,
O'Leary: 8th Grade ,Bullock,Dominic,dominicbullock@compasscharter.,Online harassment a problem for many U.S. teens: survey,12.0,2019-10-04,,,,,,,,,,,,
O'Leary: 8th Grade ,Bullock,Dominic,dominicbullock@compasscharter.,Teens report in a survey that they are bullied and harassed online,5.0,2019-10-04,,0,50.0,00:08:05,50.0,50.0,,,,,,
O'Leary: 8th Grade ,Bullock,Dominic,dominicbullock@compasscharter.,A survey of American teens finds that online bullying is a big problem,7.0,2019-10-04,,,,,,,,,,,,
O'Leary: 8th Grade ,Bullock,Dominic,dominicbullock@compasscharter.,"Cyberbullying is rampant for many U.S. teens, a new survey says",9.0,2019-10-04,,,,,,,,,,,,
O'Leary: 8th Grade ,Bullock,Dominic,dominicbullock@compasscharter.,Many teens say that online bullying is a big problem,3.0,2019-10-04,,,,,,,,,,,,
O'Leary: 8th Grade ,Tolman,Sam,samtolman@compasscharter.org,"Online bullies once made Douglas cry, so now the Olympian is fighting back",12.0,2019-09-24,,,,,,,,,,,,
O'Leary: 8th Grade ,Tolman,Sam,samtolman@compasscharter.org,Olympic gymnast Gabby Douglas teams up with anti-bullying group,3.0,2019-09-24,,,,,,,,,,,,
O'Leary: 8th Grade ,Tolman,Sam,samtolman@compasscharter.org,Gabby Douglas to tour schools in support of anti-bullying campaign,5.0,2019-09-24,,,,,,,,,,,,
O'Leary: 8th Grade ,Tolman,Sam,samtolman@compasscharter.org,Gabby Douglas partners with anti-bullying group after Olympics backlash,8.0,2019-09-24,,1,,00:23:47,,,,,,,,
O'Leary: 8th Grade ,Tolman,Sam,samtolman@compasscharter.org,"Online bullies targeted Gabby Douglas, and now she's standing up to them",6.0,2019-09-24,,,,00:00:25,,,,,,,,
O'Leary: 8th Grade ,Tolman,Sam,samtolman@compasscharter.org,"Teen suicide rates rising, study says social media use could be a factor",7.0,2019-09-26,,4,,00:28:59,,,,,,,,
O'Leary: 8th Grade ,Tolman,Sam,samtolman@compasscharter.org,Apple faces shareholder backlash over what the iPhone may be doing to kids,12.0,2019-09-24,,,,00:00:45,,,,,,,,
O'Leary: 8th Grade ,Tolman,Sam,samtolman@compasscharter.org,Groups tell Apple that it is not good for kids to always be on screens,3.0,2019-09-24,,,,00:01:21,,,,,,,,
O'Leary: 8th Grade ,Tolman,Sam,samtolman@compasscharter.org,One group says Apple's devices may be hurting kids in the long run,7.0,2019-10-03,,14,,01:15:26,,,,,,,,
O'Leary: 8th Grade ,Tolman,Sam,samtolman@compasscharter.org,Groups say Apple must do a better job protecting kids from devices,5.0,2019-09-24,,,,00:00:11,,,,,,,,
O'Leary: 8th Grade ,Tolman,Sam,samtolman@compasscharter.org,Apple shareholders say kids and their smartphones need a closer look,9.0,2019-09-24,,,,,,,,,,,,
O'Leary: 8th Grade ,Tolman,Sam,samtolman@compasscharter.org,"Zuckerberg: regulation of social media firms is ""inevitable""",12.0,2019-09-24,,,,00:01:20,,,,,,,,
O'Leary: 8th Grade ,Tolman,Sam,samtolman@compasscharter.org,Zuckerberg promises Facebook will work harder to protect users' privacy,3.0,2019-09-24,,,,00:02:26,,,,,,,,
O'Leary: 8th Grade ,Tolman,Sam,samtolman@compasscharter.org,Congress grills Zuckerberg over leak of Facebook users' information,5.0,2019-09-24,,,,00:00:40,,,,,,,,
O'Leary: 8th Grade ,Tolman,Sam,samtolman@compasscharter.org,Zuckerberg apologizes for failing to protect Facebook users' privacy,7.0,2019-09-24,,,,00:20:20,,,,,,,,
O'Leary: 8th Grade ,Tolman,Sam,samtolman@compasscharter.org,Congress examining federal oversight following Facebook data breach,9.0,2019-09-24,,,,,,,,,,,,
O'Leary: 8th Grade ,Tolman,Sam,samtolman@compasscharter.org,Online harassment a problem for many U.S. teens: survey,12.0,2019-09-24,,,,,,,,,,,,
O'Leary: 8th Grade ,Tolman,Sam,samtolman@compasscharter.org,A survey of American teens finds that online bullying is a big problem,7.0,2019-09-24,,,,00:13:21,,,,,,,,
O'Leary: 8th Grade ,Tolman,Sam,samtolman@compasscharter.org,"Cyberbullying is rampant for many U.S. teens, a new survey says",9.0,2019-09-24,,,,,,,,,,,,
O'Leary: 8th Grade ,Veldhouse,Reisa,reisaveldhouse@compasscharter.,"Online bullies once made Douglas cry, so now the Olympian is fighting back",12.0,2019-10-05,,,,00:42:21,,,,,,,,
O'Leary: 8th Grade ,Veldhouse,Reisa,reisaveldhouse@compasscharter.,Gabby Douglas partners with anti-bullying group after Olympics backlash,8.0,2019-10-05,,1,,00:28:13,,,,,,,,
O'Leary: 8th Grade ,Veldhouse,Reisa,reisaveldhouse@compasscharter.,"Online bullies targeted Gabby Douglas, and now she's standing up to them",6.0,2018-01-17,,,,00:02:40,,,,,,,,
O'Leary: 8th Grade ,Veldhouse,Reisa,reisaveldhouse@compasscharter.,"Teen suicide rates rising, study says social media use could be a factor",7.0,2019-10-01,,1,,00:24:45,,,,,,,,
O'Leary: 8th Grade ,Veldhouse,Reisa,reisaveldhouse@compasscharter.,One group says Apple's devices may be hurting kids in the long run,7.0,2019-10-01,,,,00:07:25,,,,,,,,
O'Leary: 8th Grade ,Veldhouse,Reisa,reisaveldhouse@compasscharter.,"Zuckerberg: regulation of social media firms is ""inevitable""",12.0,2019-10-03,,,,00:04:11,,,,,,,,
O'Leary: 8th Grade ,Veldhouse,Reisa,reisaveldhouse@compasscharter.,Zuckerberg apologizes for failing to protect Facebook users' privacy,7.0,2019-10-03,,0,,00:14:14,,,,,,,,
O'Leary: 8th Grade ,Veldhouse,Reisa,reisaveldhouse@compasscharter.,Online harassment a problem for many U.S. teens: survey,12.0,2019-10-05,,,,00:11:35,,,,,,,,
O'Leary: 8th Grade ,Veldhouse,Reisa,reisaveldhouse@compasscharter.,A survey of American teens finds that online bullying is a big problem,7.0,2019-10-05,,0,,00:33:11,,,,,,,,
O'Leary: 8th Grade ,Vaughn,Colin,colinvaughn@compasscharter.org,Human characters in children's books can teach kids moral lessons,5.0,2017-09-11,,,,00:07:38,,,,,,,,
O'Leary: 8th Grade ,Vaughn,Colin,colinvaughn@compasscharter.org,"Cyberbullying could be increasing teen suicide rates, study says",5.0,2019-10-01,,2,,00:23:37,,,,,,,,
O'Leary: 8th Grade ,Vaughn,Colin,colinvaughn@compasscharter.org,Groups say Apple must do a better job protecting kids from devices,5.0,2019-10-01,,1,,00:20:12,,,,,,,,
O'Leary: 8th Grade ,Vaughn,Colin,colinvaughn@compasscharter.org,Congress grills Zuckerberg over leak of Facebook users' information,5.0,2019-09-26,,0,,00:08:26,,,,,,,,
O'Leary: 8th Grade ,Vaughn,Colin,colinvaughn@compasscharter.org,Teens report in a survey that they are bullied and harassed online,5.0,2019-10-01,,4,100.0,00:30:22,100.0,100.0,,,,,,
O'Leary: 8th Grade ,Hammer,Rashelle,rashellehammer@compasscharter.,Gabby Douglas partners with anti-bullying group after Olympics backlash,8.0,2019-10-02,,0,,00:07:38,,,,,,,,
O'Leary: 8th Grade ,Hammer,Rashelle,rashellehammer@compasscharter.,One group says Apple's devices may be hurting kids in the long run,7.0,2019-10-02,,0,,00:02:57,,,,,,,,
O'Leary: 8th Grade ,Hammer,Rashelle,rashellehammer@compasscharter.,A survey of American teens finds that online bullying is a big problem,7.0,2019-10-02,,0,,00:04:36,,,,,,,,
O'Leary: 8th Grade ,Medina,Madelyn,madelynmedina@compasscharter.o,Human characters in children's books can teach kids moral lessons,5.0,2017-09-11,,,,00:02:10,,,,,,,,
O'Leary: 8th Grade ,Medina,Madelyn,madelynmedina@compasscharter.o,"Rise in teen suicide, social media coincide; is there a link?",12.0,2019-10-03,,,,00:17:08,,,,,,,,
O'Leary: 8th Grade ,Medina,Madelyn,madelynmedina@compasscharter.o,"Teen suicide rates rising, study says social media use could be a factor",7.0,2019-10-03,,2,,00:24:22,,,,,,,,
O'Leary: 8th Grade ,Medina,Madelyn,madelynmedina@compasscharter.o,One group says Apple's devices may be hurting kids in the long run,7.0,2019-10-03,,2,,00:21:00,,,,,,,,
O'Leary: 8th Grade ,Medina,Madelyn,madelynmedina@compasscharter.o,Zuckerberg apologizes for failing to protect Facebook users' privacy,7.0,2019-10-01,,,,00:04:29,,,,,,,,
O'Leary: 8th Grade ,Medina,Madelyn,madelynmedina@compasscharter.o,A survey of American teens finds that online bullying is a big problem,7.0,2019-10-03,,0,,00:17:34,,,,,,,,
O'Leary: 8th Grade ,Flores,Thomas,thomasflores@compasscharter.or,Gabby Douglas partners with anti-bullying group after Olympics backlash,8.0,2019-09-29,,0,,00:20:34,,,,,,,,
O'Leary: 8th Grade ,Flores,Thomas,thomasflores@compasscharter.or,"Rise in teen suicide, social media coincide; is there a link?",12.0,2019-10-03,,,,00:05:37,,,,,,,,
O'Leary: 8th Grade ,Flores,Thomas,thomasflores@compasscharter.or,"Teen suicide rates rising, study says social media use could be a factor",7.0,2019-10-03,,0,,01:35:49,,,,,,,,
O'Leary: 8th Grade ,Flores,Thomas,thomasflores@compasscharter.or,Apple faces shareholder backlash over what the iPhone may be doing to kids,12.0,2019-10-03,,,,00:03:44,,,,,,,,
O'Leary: 8th Grade ,Flores,Thomas,thomasflores@compasscharter.or,One group says Apple's devices may be hurting kids in the long run,7.0,2019-10-03,,0,,00:07:05,,,,,,,,
O'Leary: 8th Grade ,Flores,Thomas,thomasflores@compasscharter.or,Zuckerberg apologizes for failing to protect Facebook users' privacy,7.0,2019-09-29,,0,,00:11:30,,,,,,,,
O'Leary: 8th Grade ,Flores,Thomas,thomasflores@compasscharter.or,Online harassment a problem for many U.S. teens: survey,12.0,2019-10-03,,,,00:01:57,,,,,,,,
O'Leary: 8th Grade ,Flores,Thomas,thomasflores@compasscharter.or,A survey of American teens finds that online bullying is a big problem,7.0,2019-10-03,,0,,00:47:29,,,,,,,,
O'Leary: 8th Grade ,Cable,Katelyn,katelyncable@compasscharter.or,Gabby Douglas partners with anti-bullying group after Olympics backlash,8.0,2019-09-26,,,,00:10:45,,,,,,,,
O'Leary: 8th Grade ,Cable,Katelyn,katelyncable@compasscharter.or,"Teen suicide rates rising, study says social media use could be a factor",7.0,2019-10-03,,9,,00:31:21,,,,,,,,
O'Leary: 8th Grade ,Cable,Katelyn,katelyncable@compasscharter.or,One group says Apple's devices may be hurting kids in the long run,7.0,2019-10-03,,7,,00:30:17,,,,,,,,
O'Leary: 8th Grade ,Cable,Katelyn,katelyncable@compasscharter.or,Zuckerberg apologizes for failing to protect Facebook users' privacy,7.0,2019-09-26,,7,,00:15:08,,,,,,,,
O'Leary: 8th Grade ,Cable,Katelyn,katelyncable@compasscharter.or,A survey of American teens finds that online bullying is a big problem,7.0,2019-10-02,,0,,00:08:49,,,,,,,,
O'Leary: 8th Grade ,Gardiner,Joseph,josephgardiner@compasscharter.,"Rise in teen suicide, social media coincide; is there a link?",12.0,2019-09-24,,,,00:01:37,,,,,,,,
O'Leary: 8th Grade ,Gardiner,Joseph,josephgardiner@compasscharter.,"Teen suicide rates rising, study says social media use could be a factor",7.0,2019-10-01,,0,,00:04:20,,,,,,,,
O'Leary: 8th Grade ,Gardiner,Joseph,josephgardiner@compasscharter.,Apple faces shareholder backlash over what the iPhone may be doing to kids,12.0,2019-09-23,,,,00:07:28,,,,,,,,
O'Leary: 8th Grade ,Gardiner,Joseph,josephgardiner@compasscharter.,One group says Apple's devices may be hurting kids in the long run,7.0,2019-09-24,,,,00:04:10,,,,,,,,
O'Leary: 8th Grade ,Gardiner,Joseph,josephgardiner@compasscharter.,"Zuckerberg: regulation of social media firms is ""inevitable""",12.0,2019-09-24,,,,00:07:49,,,,,,,,
O'Leary: 8th Grade ,Gardiner,Joseph,josephgardiner@compasscharter.,Zuckerberg apologizes for failing to protect Facebook users' privacy,7.0,2019-09-24,,,,00:09:20,,,,,,,,
O'Leary: 8th Grade ,Gardiner,Joseph,josephgardiner@compasscharter.,Online harassment a problem for many U.S. teens: survey,12.0,2019-10-01,,0,,00:11:06,,,,,,,,
O'Leary: 8th Grade ,Gardiner,Joseph,josephgardiner@compasscharter.,A survey of American teens finds that online bullying is a big problem,7.0,2019-10-01,,,,00:01:21,,,,,,,,
O'Leary: 8th Grade ,Sousley,William,williamsousley@compasscharter.,Gabby Douglas partners with anti-bullying group after Olympics backlash,8.0,2019-10-03,,,,00:07:43,,,,,,,,
O'Leary: 8th Grade ,Sousley,William,williamsousley@compasscharter.,"Online bullies targeted Gabby Douglas, and now she's standing up to them",6.0,2019-10-03,,,,00:02:52,,,,,,,,
O'Leary: 8th Grade ,Sousley,William,williamsousley@compasscharter.,"Teen suicide rates rising, study says social media use could be a factor",7.0,2019-09-23,,,,00:00:32,,,,,,,,
O'Leary: 8th Grade ,Sousley,William,williamsousley@compasscharter.,Apple faces shareholder backlash over what the iPhone may be doing to kids,12.0,2019-10-04,,,,00:01:36,,,,,,,,
O'Leary: 8th Grade ,Sousley,William,williamsousley@compasscharter.,One group says Apple's devices may be hurting kids in the long run,7.0,2019-10-04,,0,,00:27:32,,,,,,,,
O'Leary: 8th Grade ,Sousley,William,williamsousley@compasscharter.,Online harassment a problem for many U.S. teens: survey,12.0,2019-10-04,,,,00:04:31,,,,,,,,
O'Leary: 8th Grade ,Sousley,William,williamsousley@compasscharter.,A survey of American teens finds that online bullying is a big problem,7.0,2019-10-04,,0,,00:31:23,,,,,,,,
O'Leary: 8th Grade ,Sims,William,williamsims@compasscharter.org,Online harassment a problem for many U.S. teens: survey,12.0,2019-10-04,,,,00:02:55,,,,,,,,
O'Leary: 8th Grade ,Sims,William,williamsims@compasscharter.org,A survey of American teens finds that online bullying is a big problem,7.0,2019-10-04,,,,00:01:19,,,,,,,,
O'Leary: 8th Grade ,Shaw,Katie,katieshaw@compasscharter.org,"Rise in teen suicide, social media coincide; is there a link?",12.0,2019-10-02,,,,,,,,,,,,
O'Leary: 8th Grade ,Shaw,Katie,katieshaw@compasscharter.org,"Teen suicide rates rising, study says social media use could be a factor",7.0,2019-10-02,,,,,,,,,,,,
O'Leary: 8th Grade ,Shaw,Katie,katieshaw@compasscharter.org,One group says Apple's devices may be hurting kids in the long run,7.0,2019-09-25,,0,,00:14:48,,,,,,,,
O'Leary: 8th Grade ,Shaw,Katie,katieshaw@compasscharter.org,Zuckerberg apologizes for failing to protect Facebook users' privacy,7.0,2019-09-25,,0,,00:20:45,,,,,,,,
O'Leary: 8th Grade ,Shaw,Katie,katieshaw@compasscharter.org,A survey of American teens finds that online bullying is a big problem,7.0,2019-09-25,,0,,00:43:46,,,,,,,,
O'Leary: 8th Grade ,Thurgood,Janell,janellthurgood@compasscharter.,Gabby Douglas partners with anti-bullying group after Olympics backlash,8.0,2019-10-03,,0,,00:22:29,,,,,,,,
O'Leary: 8th Grade ,Thurgood,Janell,janellthurgood@compasscharter.,"Rise in teen suicide, social media coincide; is there a link?",12.0,2019-10-03,,,,00:06:54,,,,,,,,
O'Leary: 8th Grade ,Thurgood,Janell,janellthurgood@compasscharter.,"Cyberbullying could be increasing teen suicide rates, study says",5.0,2018-01-17,,,,00:01:25,,,,,,,,
O'Leary: 8th Grade ,Thurgood,Janell,janellthurgood@compasscharter.,"Teen suicide rates rising, study says social media use could be a factor",7.0,2019-10-03,,0,,00:38:25,,,,,,,,
O'Leary: 8th Grade ,Thurgood,Janell,janellthurgood@compasscharter.,One group says Apple's devices may be hurting kids in the long run,7.0,2019-10-01,,0,,00:29:28,,,,,,,,
O'Leary: 8th Grade ,Thurgood,Janell,janellthurgood@compasscharter.,Groups say Apple must do a better job protecting kids from devices,5.0,2019-10-01,,,,00:00:12,,,,,,,,
O'Leary: 8th Grade ,Thurgood,Janell,janellthurgood@compasscharter.,Zuckerberg apologizes for failing to protect Facebook users' privacy,7.0,2019-10-03,,0,,00:26:42,,,,,,,,
O'Leary: 8th Grade ,Thurgood,Janell,janellthurgood@compasscharter.,Online harassment a problem for many U.S. teens: survey,12.0,2019-10-03,,,,00:07:00,,,,,,,,
O'Leary: 8th Grade ,Thurgood,Janell,janellthurgood@compasscharter.,A survey of American teens finds that online bullying is a big problem,7.0,2019-10-03,,0,,00:33:11,,,,,,,,
O'Leary: 8th Grade ,Thurgood,Janell,janellthurgood@compasscharter.,"Cyberbullying is rampant for many U.S. teens, a new survey says",9.0,2019-10-03,,,,00:00:03,,,,,,,,
O'Leary: 8th Grade ,Thurgood,Janell,janellthurgood@compasscharter.,Fashion Week reveals wearable tech is — literally — in fashion,7.0,2019-10-03,,,,00:03:01,,,,,,,,
O'Leary: 8th Grade ,Austin,Amaya,amayaaustin@compasscharter.org,"Online bullies targeted Gabby Douglas, and now she's standing up to them",6.0,2019-09-25,,0,100.0,00:17:20,100.0,,,,100.0,,,
O'Leary: 8th Grade ,Austin,Amaya,amayaaustin@compasscharter.org,"Rise in teen suicide, social media coincide; is there a link?",12.0,2019-10-04,,,,,,,,,,,,
O'Leary: 8th Grade ,Austin,Amaya,amayaaustin@compasscharter.org,"Teen suicide rates rising, study says social media use could be a factor",7.0,2019-10-04,,,,,,,,,,,,
O'Leary: 8th Grade ,Austin,Amaya,amayaaustin@compasscharter.org,Apple faces shareholder backlash over what the iPhone may be doing to kids,12.0,2019-09-25,,,,,,,,,,,,
O'Leary: 8th Grade ,Austin,Amaya,amayaaustin@compasscharter.org,Groups tell Apple that it is not good for kids to always be on screens,3.0,2019-09-25,,,,00:00:01,,,,,,,,
O'Leary: 8th Grade ,Austin,Amaya,amayaaustin@compasscharter.org,One group says Apple's devices may be hurting kids in the long run,7.0,2019-09-25,,,,00:03:05,,,,,,,,
O'Leary: 8th Grade ,Austin,Amaya,amayaaustin@compasscharter.org,Groups say Apple must do a better job protecting kids from devices,5.0,2019-09-27,,0,50.0,00:05:38,50.0,,,,,50.0,,
O'Leary: 8th Grade ,Austin,Amaya,amayaaustin@compasscharter.org,Online harassment a problem for many U.S. teens: survey,12.0,2019-10-02,,,,00:01:23,,,,,,,,
O'Leary: 8th Grade ,Austin,Amaya,amayaaustin@compasscharter.org,Teens report in a survey that they are bullied and harassed online,5.0,2019-10-02,,0,100.0,00:20:35,100.0,100.0,,,,,,
O'Leary: 8th Grade ,Austin,Amaya,amayaaustin@compasscharter.org,A survey of American teens finds that online bullying is a big problem,7.0,2019-09-25,,,,00:03:25,,,,,,,,
O'Leary: 8th Grade ,Austin,Amaya,amayaaustin@compasscharter.org,Fashion Week unveils tech-enabled clothing designs,5.0,2019-09-27,,,,,,,,,,,,
O'Leary: 8th Grade ,Foutz,Samuel,samuelfoutz@compasscharter.org,"For this girl, the pages of ""Wonder"" got personal",6.0,2018-01-16,,,,00:00:05,,,,,,,,
O'Leary: 8th Grade ,Foutz,Samuel,samuelfoutz@compasscharter.org,"Rise in teen suicide, social media coincide; is there a link?",12.0,2018-01-18,,,,00:00:27,,,,,,,,
O'Leary: 8th Grade ,Foutz,Samuel,samuelfoutz@compasscharter.org,"Cyberbullying could be increasing teen suicide rates, study says",5.0,2018-01-18,,,,00:03:19,,,,,,,,
O'Leary: 8th Grade ,Foutz,Samuel,samuelfoutz@compasscharter.org,New study suggests link between teen suicide and social media use,9.0,2018-01-18,,,,00:00:08,,,,,,,,
O'Leary: 8th Grade ,Foutz,Samuel,samuelfoutz@compasscharter.org,"Teen suicide rates rising, study says social media use could be a factor",7.0,2019-10-15,,0,,00:17:26,,,,,,,,
O'Leary: 8th Grade ,Foutz,Samuel,samuelfoutz@compasscharter.org,Apple faces shareholder backlash over what the iPhone may be doing to kids,12.0,2019-09-24,,,,00:00:06,,,,,,,,
O'Leary: 8th Grade ,Foutz,Samuel,samuelfoutz@compasscharter.org,Groups tell Apple that it is not good for kids to always be on screens,3.0,2019-09-24,,,,00:00:08,,,,,,,,
O'Leary: 8th Grade ,Foutz,Samuel,samuelfoutz@compasscharter.org,One group says Apple's devices may be hurting kids in the long run,7.0,2019-10-03,,0,,00:31:53,,,,,,,,
O'Leary: 8th Grade ,Foutz,Samuel,samuelfoutz@compasscharter.org,Groups say Apple must do a better job protecting kids from devices,5.0,2019-09-24,,,,00:01:22,,,,,,,,
O'Leary: 8th Grade ,Foutz,Samuel,samuelfoutz@compasscharter.org,A survey of American teens finds that online bullying is a big problem,7.0,2019-10-03,,0,,00:38:59,,,,,,,,
O'Leary: 8th Grade ,Walker,Grayson,graysonwalker@compasscharter.o,"Online bullies once made Douglas cry, so now the Olympian is fighting back",12.0,2019-10-03,,0,,00:26:59,,,,,,,,
O'Leary: 8th Grade ,Walker,Grayson,graysonwalker@compasscharter.o,Gabby Douglas partners with anti-bullying group after Olympics backlash,8.0,2019-10-03,,,,00:05:13,,,,,,,,
O'Leary: 8th Grade ,Walker,Grayson,graysonwalker@compasscharter.o,"Rise in teen suicide, social media coincide; is there a link?",12.0,2019-10-03,,0,,00:19:27,,,,,,,,
O'Leary: 8th Grade ,Walker,Grayson,graysonwalker@compasscharter.o,"Teen suicide rates rising, study says social media use could be a factor",7.0,2019-10-03,,,,00:18:16,,,,,,,,
O'Leary: 8th Grade ,Walker,Grayson,graysonwalker@compasscharter.o,Apple faces shareholder backlash over what the iPhone may be doing to kids,12.0,2019-10-03,,0,,00:28:52,,,,,,,,
O'Leary: 8th Grade ,Walker,Grayson,graysonwalker@compasscharter.o,One group says Apple's devices may be hurting kids in the long run,7.0,2019-10-03,,,,00:16:04,,,,,,,,
O'Leary: 8th Grade ,Walker,Grayson,graysonwalker@compasscharter.o,Salvadoran immigrant writes poetry meant to get us talking,7.0,2019-09-26,,,,00:00:13,,,,,,,,
O'Leary: 8th Grade ,Walker,Grayson,graysonwalker@compasscharter.o,"Zuckerberg: regulation of social media firms is ""inevitable""",12.0,2019-10-03,,1,,00:21:03,,,,,,,,
O'Leary: 8th Grade ,Walker,Grayson,graysonwalker@compasscharter.o,Zuckerberg promises Facebook will work harder to protect users' privacy,3.0,2019-10-01,,,,00:00:23,,,,,,,,
O'Leary: 8th Grade ,Walker,Grayson,graysonwalker@compasscharter.o,Zuckerberg apologizes for failing to protect Facebook users' privacy,7.0,2019-10-03,,,,00:07:09,,,,,,,,
O'Leary: 8th Grade ,Walker,Grayson,graysonwalker@compasscharter.o,Online harassment a problem for many U.S. teens: survey,12.0,2019-10-03,,0,,00:29:39,,,,,,,,
O'Leary: 8th Grade ,Walker,Grayson,graysonwalker@compasscharter.o,A survey of American teens finds that online bullying is a big problem,7.0,2019-10-03,,0,,00:02:56,,,,,,,,
O'Leary: 8th Grade ,Walker,Grayson,graysonwalker@compasscharter.o,"Cyberbullying is rampant for many U.S. teens, a new survey says",9.0,2019-09-24,,,,00:00:03,,,,,,,,
O'Leary: 8th Grade ,Walker,Grayson,graysonwalker@compasscharter.o,"At Fashion Week, robotic dresses take on a life of their own",12.0,2019-09-23,,,,00:01:26,,,,,,,,
O'Leary: 8th Grade ,Walker,Grayson,graysonwalker@compasscharter.o,Fashion Week reveals wearable tech is — literally — in fashion,7.0,2019-09-23,,,,,,,,,,,,
O'Leary: 8th Grade ,Walker,Grayson,graysonwalker@compasscharter.o,Salvadoran immigrant writes poetry meant to get us talking,7.0,2019-09-26,,,,00:00:13,,,,,,,,